﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Odhadovaná doba,% Hotovo
5787,Enhancement,Closed,Normal,backend: mazání záznamů,Jiří Láska,2.00,100
5513,Enhancement,Closed,Normal,backend: model rolí - editor vs viewer,Vaclav Loffelmann,4.00,100
5520,Enhancement,Closed,Normal,backend: model uživatele,"",2.00,0
5511,Enhancement,Closed,Normal,backend: přidání akce (call/meeting/email),Jiří Láska,2.00,100
5509,Enhancement,Closed,Normal,backend: přidání firmy,Vaclav Loffelmann,4.00,100
5510,Enhancement,Closed,Normal,backend: přidání kontaktu,Jiří Láska,2.00,100
5782,Enhancement,Closed,Normal,backend: přidání projektu,Jiří Láska,1.00,100
6077,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku company,"","",0
6076,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku contact,"","",0
6075,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku projekt,"","",0
6074,Enhancement,Closed,Normal,backend: role editor viewer,"",2.00,0
5809,Enhancement,Closed,Normal,backend: rozlišování rolí uživatele a přístupu,"",2.00,100
5811,Enhancement,Closed,Normal,backend: úprava záznamů,Jiří Láska,3.00,70
6101,Bug,Closed,Normal,backend: viewer nevidí svuj kontakt,"",1.50,100
5785,Enhancement,Closed,Normal,backend: výpis aktivit,Jiří Láska,1.00,100
5512,Enhancement,Closed,Normal,backend: výpis kontaktů,Jiří Láska,6.00,100
5786,Enhancement,Closed,Normal,backend: výpis učastníků,Jiří Láska,0.75,100
5820,Task,Closed,Normal,backlog 4. iterace,Jiří Láska,2.00,100
5980,Task,Closed,Normal,Balíkování produktu,Petr Kopal,1.00,100
6087,Feature,Closed,Normal,bankomaty a výdejní místa PK,Lucie Herejtová,5.00,100
5895,Enhancement,Closed,Normal,bluemix email service: sendgrid,Vaclav Loffelmann,4.00,100
5502,Enhancement,Closed,Normal,bootstrap init,Vaclav Loffelmann,1.00,100
5742,Task,Closed,Low,Bug fix implementovaných částí,"",8.00,100
5353,Bug,Closed,High,Bug fixing [rodič],"","",100
6115,Bug,Closed,Normal,cannot disable company with contacts,Vaclav Loffelmann,1.00,100
5584,Task,Closed,Normal,Cannot use save from DAO,Tony Tran,0.30,100
6110,Bug,Closed,Normal,cascade delete of activity users on activity removal,Vaclav Loffelmann,1.00,100
6109,Enhancement,Closed,Normal,cascade delete project info,Vaclav Loffelmann,2.00,100
5905,Enhancement,Closed,High,Celkový refaktoring aplikace 2,"",6.00,100
5923,Bug,Closed,High,Chyba po collapse rootu nodu,Tomáš Kleisner,4.00,100
5354,Bug,Closed,High,Chybně zobrazené spoje,"",3.00,100
5684,Task,Closed,Low,Cleanup,Matěj Kareš,0.50,100
5529,Enhancement,Closed,Low,Cleanup kódu,Matěj Kareš,1.00,100
5711,Bug,Closed,Normal,CMake - ravi_convertor.rc,Martin Šíp,1.00,100
5624,Enhancement,Closed,Normal,config webserveru,Vaclav Loffelmann,"",100
6008,Enhancement,Closed,Normal,controller function to serve ajax update,Jakub Heidtke,2.00,100
5026,Support,Closed,Normal,Create wiki,"",2.00,100
5487,Enhancement,Closed,Normal,Creating simple statistics,Miroslav Soukup,10.00,100
5630,Task,Closed,Normal,Creation of 1st iteration retrospective,Jakub Heidtke,1.00,100
5500,Task,Closed,Normal,Creation of document demands specification,Miroslav Soukup,2.00,100
5628,Task,Closed,Normal,Creation of Project vision,Jakub Heidtke,1.00,100
5107,Task,Closed,Normal,CSV reader,Vojtěch Kinkor,3.00,100
5970,Enhancement,Invalid,Low,Customizace vykreslování mapy,Lucie Herejtová,2.00,100
6045,Enhancement,Closed,Normal,Customizace vykreslování schématu,Lucie Herejtová,1.50,100
6032,Enhancement,Invalid,Normal,Customizace vykreslování schématu,Lucie Herejtová,3.00,100
5856,Enhancement,Closed,Normal,Databázová vrstva aplikace - předělání na Hibernate,Jakub Morávka,4.00,100
5144,Task,Closed,Normal,Datový model,Matěj Kareš,5.00,100
5311,Task,Closed,Normal,Datový model programu,Martin Šíp,1.50,100
5104,Task,Closed,Normal,Datový model [rodič],Matěj Kareš,"",100
5714,Task,Invalid,Normal,Datový soubor TIM Connectu,Jan Hák,4.00,0
5865,Task,Closed,Normal,Datový soubor TIM Connectu (2),Martin Šíp,5.00,100
5658,Task,Closed,High,DCI konvence zdrojových kódů,Petr Mayr,1.00,100
5930,Task,Closed,Normal,"Design projektu, eventu",Martin Mach,4.00,100
5897,Task,Closed,Normal,Dodělání testovacích dat,Tony Tran,2.00,100
5559,Task,Closed,Normal,dodělat dokument Architektura,Michal Veverka,5.00,100
5148,Task,Closed,Normal,Dohodnout detaily specifikace,Lenka Ortinská,8.00,100
5279,Task,Closed,Normal,Dohodnout požadavky ,Vaclav Loffelmann,0.50,100
5465,Support,Closed,High,Dokončení architektury,Petra Volenová,2.00,100
5668,Task,Invalid,Normal,Dokončení grafického návrhu,David Langmaier,6.00,0
5972,Task,Closed,Normal,Dokončení implementace,Martin Šíp,3.00,100
5788,Enhancement,Closed,Normal,Dokončení modulu pro správu uživatelů,Michal Veverka,6.00,100
6022,Enhancement,Closed,Normal,dokončení modulu správa kurzů,Klára Hlaváčová,1.00,100
6021,Enhancement,Closed,Normal,dokončení modulu správa tréninků,Klára Hlaváčová,1.80,100
6023,Enhancement,Closed,Normal,dokončení modulu správa turnajů,Klára Hlaváčová,0.50,100
6020,Enhancement,Closed,Normal,dokončení modulu správa uživatelů,Klára Hlaváčová,1.30,100
5883,Feature,Closed,High,Dokončení PHP zobrazení,Roman Zeleník,1.00,100
5596,Task,Closed,High,Dokončení specifikace požadavků,Petr Kopal,3.00,100
5694,Task,Closed,High,Dokončení tagů v e-přihlášce ,Marek Zimmermann,3.00,100
5696,Task,Closed,High,Dokončení tagů v příjezdech a výjezdech,Daniel Pavelek,1.00,100
5697,Task,Closed,High,Dokončení tagů v údajích o studentovi,Petra Volenová,2.00,100
5695,Task,Closed,High,Dokončení tagů v uznávání předmětů ,Roman Zeleník,2.00,100
5693,Task,Closed,High,Dokončení úprav dokumentu s podklady pro XSD tagy,"","",100
5919,Task,Closed,Normal,Dokončit dokument Review projektu,"",2.00,100
5920,Task,Closed,High,Dokončit dokument Testovací scénáře,Michal Medek,2.00,100
5921,Task,Closed,Normal,Dokončit dokument Uživatelská příručka,David Herman,3.00,100
5393,Task,Closed,High,Dokončit dokument vize,Václav Mareš,0.50,100
5922,Task,Closed,High,Dokončit dokument Výsledky testů,Jakub Löffelmann,8.00,100
5608,Enhancement,Closed,Normal,Dokument - aktualizace Vize,Mira Lang,3.00,100
5650,Task,Closed,Urgent,Dokument - Projektový plán,Jakub Morávka,1.00,100
5732,Task,Closed,Normal,Dokument - Vývojářské konvence,Mira Lang,2.00,100
5731,Task,Closed,High,Dokument Architektura ,Jakub Marek,8.00,100
5103,Task,Closed,Normal,Dokument Architektura,Vojtěch Kinkor,3.00,100
5606,Task,Closed,High,Dokument specifikace požadavků,Jakub Marek,2.00,100
5494,Task,Closed,Normal,"Dokument Specifikace požadavků (Beránková, Ortinská)","",6.00,100
5271,Task,Closed,Normal,Dokument Vize produktu,Patrik Bezděk,6.00,100
5875,Support,Closed,Normal,Dokumentace,"","",100
5877,Support,Closed,Normal,Dokumentace k exportu dat do XML,Petra Volenová,1.00,100
5876,Support,Closed,Normal,Dokumentace k generátoru XSD,Daniel Pavelek,1.00,100
5879,Support,Closed,Normal,Dokumentace k importu dat,Marek Zimmermann,2.00,100
5878,Support,Closed,Normal,Dokumentace k parsování XML,Daniel Pavelek,2.00,100
5664,Task,Closed,Normal,Dokumentace kódu,Václav Kraft,2.00,100
5663,Task,Closed,Normal,Dokumentace kódu,Jan Hák,2.00,100
5881,Support,Closed,Normal,Dokumentace PHP,Roman Zeleník,1.00,100
5841,Task,Closed,Normal,Dokumentace stavu projektu 2,Vítězslav Vacek,8.00,100
5018,Task,Closed,Normal,Dokumentace vstupního CSV souboru,Matěj Kareš,10.00,100
5310,Task,Closed,Normal,Doménový model programu,Jan Hák,2.00,100
5209,Task,Invalid,Normal,Domluvit upgrade bluemix accountu,Jiří Láska,2.00,0
5904,Task,Closed,Normal,Doplnění automatických testů,Matěj Kareš,2.00,100
6105,Enhancement,Closed,Normal,Doplnění company,Lenka Ortinská,2.00,100
5352,Task,Closed,Normal,Doplnění dokumentu Architektura,Vojtěch Kinkor,1.50,100
5211,Support,Closed,High,Doplnění vize,Marek Zimmermann,1.00,100
5504,Task,Closed,Normal,Doplnění Wiki,Mira Lang,1.00,100
5998,Task,Closed,Normal,Doplnit skript na databáze na základě nových poznatků,Miroslav Liška,2.00,100
5219,Task,Closed,Normal,Doplnit toString metody pro třídy doménového modelu,Matěj Kareš,3.00,100
5852,Task,Closed,Low,Doplňování dokumentů v rámci 4. iterace,Patrik Bezděk,2.00,100
5886,Support,Closed,Normal,Doplňování informací na wiki,Petra Volenová,1.00,100
5687,Support,Closed,Normal,Doplňování informací na wiki,Petra Volenová,1.00,100
5455,Support,Closed,Normal,Doplňování informací na wiki,Petra Volenová,1.50,100
5215,Support,Closed,Normal,Doplňování informací na wiki,Petra Volenová,2.00,100
5557,Task,Closed,Normal,dopsat specifikaci požadavků,Miroslav Marek,20.00,100
5021,Task,Invalid,Low,Dummy aplikace,Petr Šrámek,8.00,30
6042,Bug,Closed,Normal,Editování playlistů,Jakub Hain,1.00,100
5682,Task,Invalid,Normal,Emailové potvrzování registrace,Tony Tran,2.00,0
5681,Task,Invalid,Normal,Emailové služby: základní rozhraní a implementace základních funkcí,Tony Tran,4.00,0
5638,Task,Closed,Normal,Enhancement of document demands specifications,Miroslav Soukup,2.00,100
5213,Support,Closed,Normal,ERA diagram,Petra Volenová,2.00,100
5743,Task,Closed,High,ERA model,Mira Lang,4.00,100
5162,Task,Closed,Normal,Explore founded XSD structures,Daniel Pavelek,3.00,100
6009,Task,Closed,Normal,Explore the possibilities of json database column,Jakub Heidtke,4.00,0
5485,Enhancement,Closed,Normal,Export to xls to be developed.,Jakub Heidtke,15.00,100
6039,Bug,Closed,Normal,FAIL hláška stejná jako SUCCESS,Jakub Hain,0.50,100
6063,Enhancement,Closed,Normal,fetch and display company contacts count ,Vaclav Loffelmann,2.00,0
5475,Task,Closed,High,Finalizace aplikace 1 [rodič],"","",100
5579,Task,Closed,Normal,Finalizace dokumentu architetury,Vaclav Loffelmann,0.50,0
5580,Task,Closed,Normal,"Finalizace DSP (Beránková, Ortinská)","",6.00,100
5296,Task,Closed,High,finalizace vize produktu ,Michal Veverka,2.00,100
5653,Task,Closed,High,Finalizovat dokument Architektura,Jakub Hain,4.00,100
5652,Task,Closed,Low,Finalizovat dokument Specifikace požadavků,Patrik Bezděk,3.00,100
6061,Bug,Closed,High,Finální bugfixing #1,Martin Šíp,2.00,100
5979,Task,Closed,High,Finální úpravy GUI,Václav Kraft,2.00,100
5870,Task,Closed,Normal,Finální verze GUI,Václav Kraft,4.00,100
5643,Task,Closed,Normal,Finishing document demands specifications,Miroslav Soukup,1.00,100
5633,Task,Closed,Normal,Finishing Project vision,Jakub Heidtke,2.00,100
5955,Bug,Closed,Low,fix: browser rembember username,Vaclav Loffelmann,1.00,100
5614,Task,Closed,Normal,Formální předání aplikace 1,"",1.00,100
5515,Task,Closed,High,Formátování porovnávaných xml,Jan Albl,3.00,100
5954,Task,Closed,High,Frontend - design rezervační formulář,Martin Mach,3.00,100
5951,Task,Closed,High,Frontend - informační hlášky,Marek Rojík,8.00,100
5832,Task,Closed,Normal,Frontend - Projekty,Marek Rojík,4.00,100
5835,Task,Closed,Normal,Frontend - registrační formulář,Marek Rojík,6.00,100
5900,Task,Closed,Normal,Frontend - rezervace,Marek Rojík,10.00,100
5834,Task,Closed,Normal,Frontend - události,Marek Rojík,3.00,100
5807,Enhancement,Closed,Normal,"frontend: doladění vzhledu (Beránková, Ortinská)","",7.00,100
5959,Enhancement,Closed,Normal,frontend: Doplnění zobrazení obrázku a loga pro kontakt a instituci,Klára Beránková,2.00,100
6098,Enhancement,Closed,Normal,frontend: editace uživatelů a kontaktů pro admina,Lenka Ortinská,2.00,100
5818,Enhancement,Closed,Normal,frontend: finalizace index ,"",2.00,100
5813,Enhancement,Closed,Normal,frontend: napojení aktivit na backend,"",1.00,100
5812,Enhancement,Closed,Normal,frontend: napojení kontaktů na backend,"",1.00,70
5814,Enhancement,Closed,Normal,frontend: napojení projektů na backend,"",1.00,70
6067,Enhancement,Closed,Normal,frontend: ošetření vstupů pro formuláře,Klára Beránková,2.50,100
6079,Enhancement,Closed,Normal,frontend: přenos activities - contact,Lenka Ortinská,1.00,100
6078,Enhancement,Closed,Normal,frontend: přenos activities - project,Klára Beránková,1.00,100
5894,Enhancement,Closed,Normal,frontend: pridani neregistrovaneho uzivatele k projektu,"",4.00,100
5896,Enhancement,Closed,Normal,frontend: registracni formulař s predvyplnenymi daty z url (z emailu),"",6.00,100
5808,Enhancement,Closed,Normal,frontend: responzivita (Beránková || Ortinská),"","",100
6114,Enhancement,Closed,Normal,frontend: role editor viewer,Lenka Ortinská,1.00,0
5992,Enhancement,Closed,Normal,frontend: timeline,"",2.00,100
5989,Enhancement,Closed,Normal,Frontend: Údaje o projektu a kontaktech : project,"",4.50,100
5990,Enhancement,Closed,Normal,Frontend: Údaje o projektu a kontaktech: contact,"",3.50,100
5816,Enhancement,Closed,Normal,frontend: zobrazování aktivit,Lenka Ortinská,3.00,90
5819,Enhancement,Closed,Normal,frontend: zobrazování companies (Beránková || Ortinská),"",2.00,100
5815,Enhancement,Closed,Normal,frontend: zobrazování kontaktů (Beránková || Ortinská),"",2.00,100
5817,Enhancement,Closed,Normal,"frontend: zobrazování projektů (Beránková, Ortinská)","",2.00,100
5449,Task,Closed,Normal,Generátor rezervací,Martin Mach,4.00,100
5033,Task,Closed,Normal,Get familiar with courses acceptance,Roman Zeleník,2.00,100
5038,Task,Closed,Normal,Get familiar with ECTS,"","",100
5039,Task,Closed,Normal,Get familiar with ECTS arrivals,Roman Zeleník,2.00,100
5040,Task,Closed,Normal,Get familiar with ECTS departures,Roman Zeleník,2.00,100
5032,Task,Closed,Normal,Get familiar with electronic application,Marek Zimmermann,2.00,100
5031,Task,Closed,Normal,Get familiar with IS/STAG,"","",100
5289,Task,Closed,Normal,Getting familiar with current state of the application,Jakub Heidtke,6.00,100
5168,Task,Closed,Normal,Glosář,Milan Kuda,1.50,100
5155,Task,Closed,Normal,Grafické zpracování návrhu,David Langmaier,4.00,100
5858,Feature,Closed,Normal,GUI - prototyp zanášení informací do mapy,Lucie Herejtová,4.00,100
5857,Task,Closed,Normal,GUI - studium možností vykreslení mapy,Lucie Herejtová,3.00,100
5744,Task,Closed,Normal,GUI proof-of-concept ,Lucie Herejtová,3.00,100
5914,Bug,Closed,Normal,GUI-logovací area,Václav Kraft,1.00,100
5910,Enhancement,Closed,Normal,Histogram for age range,Jakub Heidtke,4.00,100
6060,Enhancement,Closed,Normal,HTML redesing,Miroslav Soukup,2.00,100
5862,Enhancement,Closed,Normal,impl. editace kurzu,Klára Hlaváčová,0.45,100
6069,Enhancement,Closed,Normal,Impl. kalendáře (tabulky) se všemi akcemi,Klára Hlaváčová,1.00,100
5769,Enhancement,Closed,Normal,impl. modulu správa tréninků,Klára Hlaváčová,"",100
5536,Enhancement,Closed,Normal,impl. modulu správa tréninků,Klára Hlaváčová,"",100
5836,Enhancement,Closed,Normal,impl. seznamu studentů na kurzu,Klára Hlaváčová,0.40,100
5761,Enhancement,Closed,Normal,impl. správa kurzů,Klára Hlaváčová,"",100
5556,Enhancement,Closed,Normal,impl. správa kurzů,Klára Hlaváčová,"",100
5568,Enhancement,Closed,Normal,impl. správa kurzů - kalendář,Klára Hlaváčová,2.00,100
5999,Task,Closed,High,Implementace a provádění testů,Patrik Bezděk,6.00,100
5598,Enhancement,Closed,Normal,implementace databáze,"",3.50,100
5299,Task,Closed,Normal,implementace databáze,Klára Hlaváčová,10.00,100
5838,Task,Closed,High,Implementace datového modelu,Matěj Kareš,10.00,100
6026,Enhancement,Closed,Normal,implementace emailových upozornění,Klára Hlaváčová,2.00,100
5363,Task,Closed,Normal,Implementace entit,Marek Rojík,2.00,100
6057,Task,Closed,Normal,Implementace finálních požadavků,Martin Šíp,1.00,100
6046,Task,Closed,High,Implementace front-end funkcionality aplikace v Angular.js,Jan Kebrle,17.00,100
6025,Enhancement,Closed,Normal,implementace kontrola oprávnění uživatele,Michal Veverka,3.00,100
5710,Task,Closed,High,Implementace konverze do AVI,Jan Hák,4.00,90
5497,Task,Closed,High,Implementace kostry aplikace,Jan Hák,8.00,100
5588,Enhancement,Closed,High,"implementace menu, hlavní strany, registracni form ...",Klára Hlaváčová,5.00,100
5968,Feature,Closed,Normal,Implementace metod DAO,Jakub Morávka,5.00,100
5935,Enhancement,Closed,Normal,Implementace modulu pro správu turnajů,Michal Veverka,"",100
5789,Enhancement,Closed,Normal,Implementace modulu pro správu turnajů,Michal Veverka,"",100
5531,Enhancement,Closed,Normal,implementace modulu správa uživatelů,Michal Veverka,"",100
5737,Task,Closed,High,Implementace nastavení počtu zobrazovaných uzlů,Tomáš Kleisner,3.00,100
6024,Enhancement,Closed,Normal,implementace přihlášení uživatelů,Michal Veverka,1.50,100
5800,Task,Closed,High,Implementace SQL dotazů,Václav Mareš,"",100
5931,Task,Closed,High,Implementace SQL dotazů spojených se správou dotazníků,Václav Mareš,6.00,100
5932,Task,Closed,High,Implementace SQL dotazů spojených se vyhodnocováním dotazníků,Václav Mareš,6.00,100
6083,Task,Closed,Normal,Implementace vlastního importu a exportu json dokumentů ,Pavel Skala,4.00,100
5495,Task,Closed,High,Implementace základní podoby view,Tomáš Kleisner,8.00,100
5740,Task,Closed,Normal,Implementace základních testovacích scénářů,Jakub Löffelmann,6.00,100
5498,Support,Closed,Normal,Implementační schůzka,"",8.00,100
5965,Feature,Closed,High,Import dat - oznamování chyb,Jakub Morávka,1.00,100
5967,Feature,Closed,Normal,Import dat - transformace do doménových objektů a uložení do DB,Jakub Morávka,4.00,100
5966,Enhancement,Closed,Normal,Import dat - výpočty potřebných informací z importovaných dat,Jakub Morávka,5.00,100
5859,Feature,Closed,Normal,import dat do DB,Jakub Morávka,4.00,100
5646,Enhancement,Closed,Normal,Improving export for multiple experiments,Jakub Heidtke,10.00,100
5173,Task,Closed,Normal,Inicializační commit - čistá instance WordPressu,Jiří Matyáš,1.00,100
5043,Support,Closed,Normal,Inicializační schůzka s mentorem projektu,"",4.00,100
5230,Task,Closed,Normal,Installation of Environment,Jakub Heidtke,6.00,100
5176,Task,Closed,Normal,Installation of Environment,Miroslav Soukup,6.00,100
5866,Task,Closed,High,Integrace a vytvoření MP4 konvertoru,Martin Šíp,3.00,100
5707,Task,Closed,Urgent,Integrace screen capturingu,Martin Šíp,4.00,100
5027,Support,Closed,Normal,Iteration administrative,Petra Volenová,2.00,100
5179,Task,Closed,High,JS ajaxová obsluha tlačítka,Jan Albl,9.00,100
6059,Enhancement,Closed,Normal,JS graphics improvements,Miroslav Soukup,2.00,100
5184,Task,Closed,High,jsp pro zobrazení výsledku,Tomáš Matějka,10.00,100
5263,Task,Closed,High,Klon databáze z minulého projektu,David Herman,3.00,100
5136,Task,Closed,High,Komponenta pro přehrávání videa,"","",100
6097,Task,Closed,Normal,Komunikace desktopové aplikace s databází,Pavel Skala,3.00,100
5491,Support,Closed,Normal,Komunikace s mentorem a zadavatelem,Michal Medek,1.00,100
5261,Support,Closed,Normal,Komunikace s mentorem a zadavatelem,Michal Medek,1.00,100
5059,Support,Closed,Normal,Komunikace s mentorem a zadavatelem,Michal Medek,1.00,100
5116,Task,Closed,High,Kontaktovat technické správce produktu,Miroslav Liška,2.00,100
5469,Support,Closed,Low,Kontaktovat zahraniční univerzity,Daniel Pavelek,2.00,100
5988,Bug,Closed,Normal,kontakty a projekty vrací špatná data (moc Bobů),Jiří Láska,"",100
5908,Task,Closed,High,Kontrola,Vojtěch Kinkor,2.00,100
5902,Task,Closed,Normal,Koordinace práce,Martin Váňa,2.00,100
5840,Task,Closed,Normal,Koordinace práce,Martin Váňa,2.00,100
5726,Task,Closed,Normal,Koordinace práce,Martin Váňa,4.00,100
5617,Task,Closed,Normal,Koordinace práce,Martin Váňa,8.00,100
5471,Task,Closed,Normal,Koordinace práce,Martin Váňa,7.00,100
5349,Task,Closed,Normal,Koordinace práce,Martin Váňa,8.00,100
5110,Task,Closed,Normal,Koordinace práce,Martin Váňa,8.00,100
5099,Task,Closed,Normal,Koordinace práce,Martin Váňa,8.00,80
5417,Task,Closed,Normal,Load data from dev env,Miroslav Soukup,6.00,100
5678,Task,Closed,Normal,LocalDateTime - Podrobnější atribut/data pro Reservation entity,Tony Tran,2.00,100
6048,Bug,Closed,High,Lungs are not being updated,Jakub Heidtke,2.00,100
5924,Bug,Closed,High,Lze otevřít filtr nad dokumentem,Tomáš Kleisner,4.00,100
6124,Bug,Closed,High,Mazání kontaktů,Vaclav Loffelmann,0.50,0
6107,Enhancement,Closed,Normal,Mazání záznamů pro Admina,"",2.00,100
5288,Task,Closed,Normal,Meeting před návštěvou zákazníka,"",2.00,100
5111,Support,Closed,Normal,Meeting with customer,"",3.00,100
5023,Support,Closed,Normal,Meeting with customer,"",2.00,100
5113,Support,Closed,Normal,Meeting with mentor,"",4.00,100
5024,Support,Closed,Normal,Meeting with mentor,"",4.00,100
5133,Task,Closed,High,Meetingy,"","",100
5426,Task,Closed,Normal,Metoda pro filtrování stolů v zadaném období,Tony Tran,2.00,100
5373,Task,Closed,Normal,Migrace dat,Milan Kuda,"",100
5518,Task,Closed,Normal,Migrace dat - adresy návštěvních center,Milan Kuda,5.00,100
5264,Task,Closed,High,Migrace Elasticsearche na verzi 5.X,David Herman,6.00,100
5064,Task,Closed,Normal,model (prototyp) uživatelského rozhraní,Miroslav Gryč,15.00,100
5312,Task,Closed,Normal,Model nasazení,Martin Šíp,1.00,100
5071,Task,Closed,Normal,model nasazení,Klára Hlaváčová,1.00,100
5738,Task,Closed,High,Možnost přepnutí různých pohledů,Tomáš Kleisner,3.00,100
5182,Task,Closed,High,Načtení definic příkazů z databáze,Petr Mayr,10.00,100
5837,Task,Closed,Normal,Načtení JDF souborů,Petr Šrámek,8.50,100
