﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Odhadovaná doba,% Hotovo
6052,Task,Closed,Normal,Vytvoření uživatelské dokumentace,Lucie Herejtová,4.00,100
6050,Enhancement,Closed,Normal,"Add first quartile, median and third quartile",Jakub Heidtke,4.00,100
6049,Enhancement,Closed,Normal,Add min max ,Jakub Heidtke,4.00,100
6047,Task,Closed,Normal,7. iterace - Administrativa,Lucie Herejtová,5.00,100
6045,Enhancement,Closed,Normal,Customizace vykreslování schématu,Lucie Herejtová,1.50,100
6044,Feature,Closed,Normal,Vytvoření DAO metod pro vlakové linky,Jakub Morávka,1.00,100
6042,Bug,Closed,Normal,Editování playlistů,Jakub Hain,1.00,100
6041,Bug,Closed,Normal,Nelze odebrat video,Jakub Hain,1.00,100
6040,Bug,Closed,Normal,Neexistující URL videa,Jakub Hain,2.00,100
6039,Bug,Closed,Normal,FAIL hláška stejná jako SUCCESS,Jakub Hain,0.50,100
6038,Enhancement,Closed,Normal,Oprava správy zápasů,Michal Veverka,2.00,100
6036,Enhancement,Invalid,Normal,Vytvoření DAO metod pro vlakové linky,Jakub Morávka,1.00,100
6035,Feature,Closed,Normal,Načtení vlakových zastávek ze souboru a uložení do DB,Jakub Morávka,3.00,100
6032,Enhancement,Invalid,Normal,Customizace vykreslování schématu,Lucie Herejtová,3.00,100
6031,Support,Closed,Normal,vložení release tagů ke commitům,Klára Hlaváčová,0.15,100
6029,Task,Closed,Normal,testování modulu správa turnajů,Miroslav Gryč,2.00,100
6028,Task,Closed,Normal,testování modulu správa tréninků,Miroslav Gryč,1.00,100
6027,Enhancement,Closed,Normal,"napojení croneru, implementace skriptů",Klára Hlaváčová,2.00,100
6026,Enhancement,Closed,Normal,implementace emailových upozornění,Klára Hlaváčová,2.00,100
6025,Enhancement,Closed,Normal,implementace kontrola oprávnění uživatele,Michal Veverka,3.00,100
6024,Enhancement,Closed,Normal,implementace přihlášení uživatelů,Michal Veverka,1.50,100
6023,Enhancement,Closed,Normal,dokončení modulu správa turnajů,Klára Hlaváčová,0.50,100
6022,Enhancement,Closed,Normal,dokončení modulu správa kurzů,Klára Hlaváčová,1.00,100
6021,Enhancement,Closed,Normal,dokončení modulu správa tréninků,Klára Hlaváčová,1.80,100
6020,Enhancement,Closed,Normal,dokončení modulu správa uživatelů,Klára Hlaváčová,1.30,100
6018,Enhancement,Closed,Normal,Úprava vzhledu GUI,Lucie Herejtová,2.00,100
6016,Task,Closed,Normal,Opravit strom dotazníků a seznam modulů,Pavel Skala,2.00,100
6014,Task,Closed,Normal,Připravit komunikaci mezi desktopovou aplikací a aplikačními službami,Miroslav Liška,4.00,100
6013,Support,Closed,Normal,administrace,Klára Hlaváčová,8.50,100
6010,Enhancement,Closed,Normal,Simple model queries,Miroslav Soukup,1.00,100
6009,Task,Closed,Normal,Explore the possibilities of json database column,Jakub Heidtke,4.00,0
6008,Enhancement,Closed,Normal,controller function to serve ajax update,Jakub Heidtke,2.00,100
6007,Enhancement,Closed,Normal,updating statistics using AJAX,Jakub Heidtke,4.00,100
6002,Task,Closed,Normal,Vytvoření a dokončení API,Milan Kuda,6.00,100
6001,Task,Closed,Normal,Uživatelská dokumentace,Milan Kuda,3.00,100
6000,Task,Closed,Normal,Produktová dokumentace,Jakub Hain,2.00,0
5998,Task,Closed,Normal,Doplnit skript na databáze na základě nových poznatků,Miroslav Liška,2.00,100
5997,Support,Closed,Normal,Schůzka týmu na konci iterace,"",2.00,100
5996,Support,Closed,Normal,Administrace iterace a úprava wiki,Petra Volenová,1.00,100
5993,Task,Closed,Normal,Úprava programu pro snazší používání,Pavel Skala,3.00,100
5992,Enhancement,Closed,Normal,frontend: timeline,"",2.00,100
5991,Support,Closed,Normal,podpora programovani,Vaclav Loffelmann,"",100
5990,Enhancement,Closed,Normal,Frontend: Údaje o projektu a kontaktech: contact,"",3.50,100
5989,Enhancement,Closed,Normal,Frontend: Údaje o projektu a kontaktech : project,"",4.50,100
5988,Bug,Closed,Normal,kontakty a projekty vrací špatná data (moc Bobů),Jiří Láska,"",100
5982,Task,Invalid,Normal,Otestování přidání událostí a projektů,Marek Rojík,2.00,0
5981,Task,Closed,Normal,Administrativa,Petr Kopal,2.00,100
5980,Task,Closed,Normal,Balíkování produktu,Petr Kopal,1.00,100
5978,Task,Closed,Normal,Testování,Václav Kraft,2.00,100
5977,Task,Closed,Normal,Testování,Jan Hák,2.00,100
5976,Task,Closed,Normal,Testování,Petr Kopal,2.00,100
5974,Task,Invalid,Normal,Programátorská dokumentace,"",4.00,20
5972,Task,Closed,Normal,Dokončení implementace,Martin Šíp,3.00,100
5969,Enhancement,Closed,Normal,Napojení UI na DB,Lucie Herejtová,8.00,100
5968,Feature,Closed,Normal,Implementace metod DAO,Jakub Morávka,5.00,100
5967,Feature,Closed,Normal,Import dat - transformace do doménových objektů a uložení do DB,Jakub Morávka,4.00,100
5966,Enhancement,Closed,Normal,Import dat - výpočty potřebných informací z importovaných dat,Jakub Morávka,5.00,100
5961,Task,Closed,Normal,6. iterace - Administrativa,Lucie Herejtová,5.00,100
5959,Enhancement,Closed,Normal,frontend: Doplnění zobrazení obrázku a loga pro kontakt a instituci,Klára Beránková,2.00,100
5957,Enhancement,Closed,Normal,pracovat s window.location,Vaclav Loffelmann,4.00,0
5946,Task,Closed,Normal,testování modulu správa kurzů,Miroslav Gryč,2.00,100
5945,Task,Closed,Normal,testování modulu správa uživatelů,Miroslav Gryč,3.00,100
5939,Enhancement,Closed,Normal,"správa turnajů: vytvoření, úprava, smazání zápasu",Michal Veverka,9.00,100
5938,Enhancement,Closed,Normal,správa turnajů: rozdělení účastníků do skupin,Michal Veverka,3.00,100
5937,Enhancement,Closed,Normal,"správa turnajů: pozvání účastníků, odebrání účastníků",Michal Veverka,2.00,100
5936,Enhancement,Closed,Normal,"správa turnajů: vytvoření, úprava, smazání turnaje",Michal Veverka,4.00,100
5935,Enhancement,Closed,Normal,Implementace modulu pro správu turnajů,Michal Veverka,"",100
5930,Task,Closed,Normal,"Design projektu, eventu",Martin Mach,4.00,100
5929,Task,Closed,Normal,Wiki administration,Miroslav Soukup,1.00,100
5928,Task,Closed,Normal,Wiki administration,Jakub Heidtke,1.00,100
5927,Task,Closed,Normal,Stylování view,"",8.00,100
5921,Task,Closed,Normal,Dokončit dokument Uživatelská příručka,David Herman,3.00,100
5919,Task,Closed,Normal,Dokončit dokument Review projektu,"",2.00,100
5917,Support,Closed,Normal,Schůzka s mentorem,"",2.00,100
5914,Bug,Closed,Normal,GUI-logovací area,Václav Kraft,1.00,100
5912,Task,Closed,Normal,Zprovoznění rezervací,Marek Rojík,7.00,100
5911,Task,Closed,Normal,Porada za účelem diskuse vývoje webové aplikace,"",3.00,100
5910,Enhancement,Closed,Normal,Histogram for age range,Jakub Heidtke,4.00,100
5909,Task,Closed,Normal,Návrh způsobu finálního testování aplikace,Petr Kopal,2.00,100
5906,Enhancement,Closed,Normal,Rozšíření aplikace 2 o načítání více JDF souborů,Vojtěch Kinkor,2.00,100
5904,Task,Closed,Normal,Doplnění automatických testů,Matěj Kareš,2.00,100
5902,Task,Closed,Normal,Koordinace práce,Martin Váňa,2.00,100
5901,Task,Closed,Normal,Proces [rodič],"","",100
5900,Task,Closed,Normal,Frontend - rezervace,Marek Rojík,10.00,100
5899,Task,Closed,Normal,Otestování vytvoření rezervace,David Langmaier,2.00,100
5898,Task,Closed,Normal,Vytvoření komentářů v celém backendu,Tony Tran,3.00,100
5897,Task,Closed,Normal,Dodělání testovacích dat,Tony Tran,2.00,100
5896,Enhancement,Closed,Normal,frontend: registracni formulař s predvyplnenymi daty z url (z emailu),"",6.00,100
5895,Enhancement,Closed,Normal,bluemix email service: sendgrid,Vaclav Loffelmann,4.00,100
5894,Enhancement,Closed,Normal,frontend: pridani neregistrovaneho uzivatele k projektu,"",4.00,100
5893,Enhancement,Closed,Normal,backend: flow registrace uzivatele s emailem,Vaclav Loffelmann,4.00,0
5892,Support,Closed,Normal,Základní struktura dokumentace,Roman Zeleník,3.00,100
5891,Support,Closed,Normal,Schůzka s mentorem ,"",4.00,100
5890,Support,Closed,Normal,Schůzka se zákazníkem,"",4.00,100
5889,Support,Closed,Normal,Schůzka týmu na konci iterace,"",4.00,100
5888,Support,Closed,Normal,Schůzka týmu 14.5.,"",2.00,100
5887,Support,Closed,Normal,Schůzka týmu 8.5.,"",2.00,100
5886,Support,Closed,Normal,Doplňování informací na wiki,Petra Volenová,1.00,100
5885,Support,Closed,Normal,Administrace iterace,Petra Volenová,2.00,100
5884,Support,Closed,Normal,Vytvoření předávacího protokolu,Petra Volenová,0.50,100
5882,Task,Closed,Normal,Testování,Marek Zimmermann,1.00,100
5881,Support,Closed,Normal,Dokumentace PHP,Roman Zeleník,1.00,100
5880,Support,Closed,Normal,Uživatelská příručka,Marek Zimmermann,2.00,100
5879,Support,Closed,Normal,Dokumentace k importu dat,Marek Zimmermann,2.00,100
5878,Support,Closed,Normal,Dokumentace k parsování XML,Daniel Pavelek,2.00,100
5877,Support,Closed,Normal,Dokumentace k exportu dat do XML,Petra Volenová,1.00,100
5876,Support,Closed,Normal,Dokumentace k generátoru XSD,Daniel Pavelek,1.00,100
5875,Support,Closed,Normal,Dokumentace,"","",100
5871,Task,Closed,Normal,Vytvoření koster dokumentací,Petr Kopal,2.00,100
5870,Task,Closed,Normal,Finální verze GUI,Václav Kraft,4.00,100
5869,Task,Closed,Normal,Schůzka se zadavatelem,"",1.00,100
5868,Task,Closed,Normal,Otestování funkcionality,Petr Kopal,2.00,100
5867,Task,Closed,Normal,Administrativa,Petr Kopal,2.00,100
5865,Task,Closed,Normal,Datový soubor TIM Connectu (2),Martin Šíp,5.00,100
5864,Task,Closed,Normal,Zobrazení všech uživatelů,Marek Rojík,3.00,100
5862,Enhancement,Closed,Normal,impl. editace kurzu,Klára Hlaváčová,0.45,100
5859,Feature,Closed,Normal,import dat do DB,Jakub Morávka,4.00,100
5858,Feature,Closed,Normal,GUI - prototyp zanášení informací do mapy,Lucie Herejtová,4.00,100
5857,Task,Closed,Normal,GUI - studium možností vykreslení mapy,Lucie Herejtová,3.00,100
5856,Enhancement,Closed,Normal,Databázová vrstva aplikace - předělání na Hibernate,Jakub Morávka,4.00,100
5855,Task,Closed,Normal,Administrativa 5. iterace,Mira Lang,5.00,100
5854,Task,Closed,Normal,Testování produktu,Milan Kuda,5.00,100
5853,Task,Closed,Normal,Vytvoření dalších testů,Jiří Matyáš,4.00,100
5843,Task,Invalid,Normal,navrhnout řešení možnosti zapojení starých programů pro správu turnajů,Miroslav Marek,2.00,0
5842,Task,Invalid,Normal,prostudovat možnosti zapojení starých programů pro správu turnajů,Miroslav Marek,3.00,0
5841,Task,Closed,Normal,Dokumentace stavu projektu 2,Vítězslav Vacek,8.00,100
5840,Task,Closed,Normal,Koordinace práce,Martin Váňa,2.00,100
5839,Task,Closed,Normal,Proces [rodič],"","",100
5837,Task,Closed,Normal,Načtení JDF souborů,Petr Šrámek,8.50,100
5836,Enhancement,Closed,Normal,impl. seznamu studentů na kurzu,Klára Hlaváčová,0.40,100
5835,Task,Closed,Normal,Frontend - registrační formulář,Marek Rojík,6.00,100
5834,Task,Closed,Normal,Frontend - události,Marek Rojík,3.00,100
5833,Task,Closed,Normal,Seznámit se s knihovnou Jackson,Pavel Skala,2.00,100
5832,Task,Closed,Normal,Frontend - Projekty,Marek Rojík,4.00,100
5831,Task,Closed,Normal,Připravit program pro možnost vkládání jednotlivých modulů,Pavel Skala,2.00,100
5829,Task,Closed,Normal,Schůzka s mentorem za účelem zhodnocení 3. a 4. iterace,"",4.00,100
5828,Task,Closed,Normal,Schůzka s mentorem za účelem zhodnocení 2. iterace,"","",100
5820,Task,Closed,Normal,backlog 4. iterace,Jiří Láska,2.00,100
5819,Enhancement,Closed,Normal,frontend: zobrazování companies (Beránková || Ortinská),"",2.00,100
5818,Enhancement,Closed,Normal,frontend: finalizace index ,"",2.00,100
5817,Enhancement,Closed,Normal,"frontend: zobrazování projektů (Beránková, Ortinská)","",2.00,100
5816,Enhancement,Closed,Normal,frontend: zobrazování aktivit,Lenka Ortinská,3.00,90
5815,Enhancement,Closed,Normal,frontend: zobrazování kontaktů (Beránková || Ortinská),"",2.00,100
5814,Enhancement,Closed,Normal,frontend: napojení projektů na backend,"",1.00,70
5813,Enhancement,Closed,Normal,frontend: napojení aktivit na backend,"",1.00,100
5812,Enhancement,Closed,Normal,frontend: napojení kontaktů na backend,"",1.00,70
5811,Enhancement,Closed,Normal,backend: úprava záznamů,Jiří Láska,3.00,70
5810,Enhancement,Closed,Normal,backend: endpoint uživatelské api,Vaclav Loffelmann,1.00,0
5809,Enhancement,Closed,Normal,backend: rozlišování rolí uživatele a přístupu,"",2.00,100
5808,Enhancement,Closed,Normal,frontend: responzivita (Beránková || Ortinská),"","",100
5807,Enhancement,Closed,Normal,"frontend: doladění vzhledu (Beránková, Ortinská)","",7.00,100
5806,Support,Closed,Normal,Support v týmu na js a git 3. iterace,"","",100
5805,Task,Closed,Normal,Zpracování dat destkopové aplikace,"","",100
5804,Task,Closed,Normal,Zpřesnit specifikaci požadavků,Jan Kebrle,0.40,100
5803,Task,Closed,Normal,Překlad C# do JavaScriptu na serveru s Linux,Miroslav Liška,8.00,100
5802,Task,Closed,Normal,Překlad Javy do JavaScriptu na serveru s Linux,Jan Kebrle,9.00,100
5798,Task,Closed,Normal,Autentifikace desktopové aplikace,Miroslav Liška,5.00,100
5797,Task,Closed,Normal,Vytvořit testovací případy desktopové aplikace,Pavel Skala,3.00,100
5796,Task,Closed,Normal,Testování desktopové aplikace,Pavel Skala,"",100
5795,Task,Closed,Normal,Vytvořit uživatelskou dokumentaci desktopové aplikace,Pavel Skala,3.00,100
5794,Task,Closed,Normal,Vytvořit uživatelskou dokumentaci webové aplikace,"",3.00,100
5792,Enhancement,Closed,Normal,správa turnajů: rozdělení účastníků do skupin,Michal Veverka,2.00,50
5789,Enhancement,Closed,Normal,Implementace modulu pro správu turnajů,Michal Veverka,"",100
5788,Enhancement,Closed,Normal,Dokončení modulu pro správu uživatelů,Michal Veverka,6.00,100
5787,Enhancement,Closed,Normal,backend: mazání záznamů,Jiří Láska,2.00,100
5786,Enhancement,Closed,Normal,backend: výpis učastníků,Jiří Láska,0.75,100
5785,Enhancement,Closed,Normal,backend: výpis aktivit,Jiří Láska,1.00,100
5783,Enhancement,Closed,Normal,Odesílání dat z formulářů,Klára Beránková,1.00,100
5782,Enhancement,Closed,Normal,backend: přidání projektu,Jiří Láska,1.00,100
5781,Enhancement,Closed,Normal,Nakódování přidání nového projektu,Klára Beránková,2.00,100
5780,Enhancement,Closed,Normal,Nakodovat formulář pro přihlašování,Lenka Ortinská,1.00,100
5778,Enhancement,Closed,Normal,správa kurzů: impl. založení kurzu,Klára Hlaváčová,2.00,100
5777,Enhancement,Closed,Normal,správa tréninků: implementace kalendáře,Klára Hlaváčová,1.50,100
5776,Enhancement,Closed,Normal,správa tréninků: implemetace docházkový list,Klára Hlaváčová,0.50,100
5774,Enhancement,Closed,Normal,správa tréninků: implementace přihlášení na trénink,Klára Hlaváčová,0.50,100
5773,Enhancement,Closed,Normal,správa tréninků: kalendář tréninků,Klára Hlaváčová,"",100
5771,Enhancement,Closed,Normal,správa tréninků: impl vložení šablony tréninku,Klára Hlaváčová,0.50,100
5770,Enhancement,Closed,Normal,správa tréninků: impl šablon tréninku,Klára Hlaváčová,"",100
5769,Enhancement,Closed,Normal,impl. modulu správa tréninků,Klára Hlaváčová,"",100
5765,Enhancement,Closed,Normal,správa kurzů: impl. docházkový list,Klára Hlaváčová,0.40,100
5762,Enhancement,Closed,Normal,správa kurzů: impl. registrace,Klára Hlaváčová,1.00,100
5761,Enhancement,Closed,Normal,impl. správa kurzů,Klára Hlaváčová,"",100
5746,Support,Closed,Normal,administrace,Klára Hlaváčová,3.00,100
5745,Task,Closed,Normal,Proof-of-concept celé aplikace,Jakub Morávka,6.00,100
5744,Task,Closed,Normal,GUI proof-of-concept ,Lucie Herejtová,3.00,100
5740,Task,Closed,Normal,Implementace základních testovacích scénářů,Jakub Löffelmann,6.00,100
5734,Support,Closed,Normal,Plánování 4. iterace,Michal Medek,1.00,100
5732,Task,Closed,Normal,Dokument - Vývojářské konvence,Mira Lang,2.00,100
5730,Task,Closed,Normal,4. iterace - Administrativa,Jakub Morávka,8.00,100
5728,Task,Closed,Normal,Týmová porada za účelem finalizace architektury,"","",100
5727,Task,Closed,Normal,Retrospektiva,"",2.50,100
5726,Task,Closed,Normal,Koordinace práce,Martin Váňa,4.00,100
5725,Task,Closed,Normal,Aktualizace wiki stránek,Vítězslav Vacek,0.50,100
5724,Task,Closed,Normal,Proces [rodič],"","",100
5723,Task,Closed,Normal,Návrh datového modelu ,Matěj Kareš,7.50,100
5722,Task,Closed,Normal,Vytvoření distribučního média,Petr Šrámek,1.00,100
5721,Task,Closed,Normal,Vytvoření základních modulů pro tvorbu otázky,Pavel Skala,4.00,100
5715,Task,Invalid,Normal,Otestování datového souboru,Jan Hák,2.00,0
5714,Task,Invalid,Normal,Datový soubor TIM Connectu,Jan Hák,4.00,0
5711,Bug,Closed,Normal,CMake - ravi_convertor.rc,Martin Šíp,1.00,100
5709,Enhancement,Closed,Normal,Nová verze GUI - U2,Václav Kraft,2.00,100
5708,Enhancement,Closed,Normal,Nová verze GUI - U1,Václav Kraft,3.00,100
5706,Task,Closed,Normal,Vytvoření struktury pro organizaci dotazníků,Pavel Skala,6.00,100
5699,Feature,Closed,Normal,Vytvoření PHP pro zobrazení dat,Roman Zeleník,4.00,100
5698,Feature,Closed,Normal,Úprava programu pro konverzi tabulky na XSD,Daniel Pavelek,2.00,100
5692,Support,Closed,Normal,Schůzka týmu na konci iterace,"",4.00,100
5691,Support,Closed,Normal,Schůzka s mentorem ,"",4.00,100
5690,Support,Closed,Normal,Schůzka se zákazníkem,"",0.50,100
5689,Support,Closed,Normal,Schůzka týmu 1.5.,"",2.00,100
5688,Support,Closed,Normal,Schůzka týmu 24. 4.,"",2.00,100
5687,Support,Closed,Normal,Doplňování informací na wiki,Petra Volenová,1.00,100
5686,Support,Closed,Normal,Administrace iterace,Petra Volenová,2.00,100
5685,Support,Closed,Normal,Schůzka týmu na konci iterace,"",4.00,100
5683,Enhancement,Closed,Normal,vybrat a zprovoznit frontend client-side template lib,Vaclav Loffelmann,3.00,100
5682,Task,Invalid,Normal,Emailové potvrzování registrace,Tony Tran,2.00,0
5681,Task,Invalid,Normal,Emailové služby: základní rozhraní a implementace základních funkcí,Tony Tran,4.00,0
5678,Task,Closed,Normal,LocalDateTime - Podrobnější atribut/data pro Reservation entity,Tony Tran,2.00,100
5677,Task,Closed,Normal,Odeslání rezervace z formuláře,Martin Mach,3.00,100
5676,Task,Closed,Normal,Prototyp rezervačního formuláře,Martin Mach,5.00,100
5674,Task,Closed,Normal,Týmová schůzka,"",3.00,100
5673,Task,Closed,Normal,Přihlašovací formulář na frontend,Marek Rojík,4.00,100
