﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Odhadovaná doba,% Hotovo
5217,Bug,Closed,Normal,Opravit kódování v GUI,Vojtěch Kinkor,0.50,100
5955,Bug,Closed,Low,fix: browser rembember username,Vaclav Loffelmann,1.00,100
5860,Bug,Closed,Low,Order: nekorektní výpočet starting/ending datetime,Tony Tran,0.20,100
5528,Bug,Closed,Low,Opravit odsazení labelů v GUI,Petr Šrámek,0.25,100
6112,Enhancement,Closed,High,Test aplikace,"",8.00,100
6054,Enhancement,Closed,High,Převod čar do osmi směrů,Lucie Herejtová,4.00,100
6051,Enhancement,Closed,High,Ořez linky podle zón,Jakub Morávka,3.00,100
6043,Enhancement,Closed,High,Normalizace souřadnic,Lucie Herejtová,2.00,100
6037,Enhancement,Closed,High,Uložení vykreslovaných dat do grafického rozhraní,Lucie Herejtová,4.00,100
6019,Enhancement,Invalid,High,Normalizace souřadnic,Lucie Herejtová,4.00,100
6011,Enhancement,Closed,High,Preparing data export to demanded statistics,Miroslav Soukup,4.00,100
6006,Enhancement,Closed,High,Select boxes for statistics,Jakub Heidtke,2.00,100
5952,Enhancement,Closed,High,refactor user contact link,Vaclav Loffelmann,2.00,0
5905,Enhancement,Closed,High,Celkový refaktoring aplikace 2,"",6.00,100
5733,Enhancement,Closed,High,Návrh UI - Finální,Lucie Herejtová,1.00,100
5588,Enhancement,Closed,High,"implementace menu, hlavní strany, registracni form ...",Klára Hlaváčová,5.00,100
5476,Enhancement,Closed,High,Přenositelnost aplikace 1,"",6.00,100
6114,Enhancement,Closed,Normal,frontend: role editor viewer,Lenka Ortinská,1.00,0
6109,Enhancement,Closed,Normal,cascade delete project info,Vaclav Loffelmann,2.00,100
6107,Enhancement,Closed,Normal,Mazání záznamů pro Admina,"",2.00,100
6105,Enhancement,Closed,Normal,Doplnění company,Lenka Ortinská,2.00,100
6102,Enhancement,Closed,Normal,Nahrání obrázku v editačních modech u kontaktu a company,"",2.00,100
6098,Enhancement,Closed,Normal,frontend: editace uživatelů a kontaktů pro admina,Lenka Ortinská,2.00,100
6079,Enhancement,Closed,Normal,frontend: přenos activities - contact,Lenka Ortinská,1.00,100
6078,Enhancement,Closed,Normal,frontend: přenos activities - project,Klára Beránková,1.00,100
6077,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku company,"","",0
6076,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku contact,"","",0
6075,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku projekt,"","",0
6074,Enhancement,Closed,Normal,backend: role editor viewer,"",2.00,0
6073,Enhancement,Closed,Normal,Responzivita u profile,"",0.50,100
6069,Enhancement,Closed,Normal,Impl. kalendáře (tabulky) se všemi akcemi,Klára Hlaváčová,1.00,100
6068,Enhancement,Closed,Normal,sprava uzivatelu,Vaclav Loffelmann,"",0
6067,Enhancement,Closed,Normal,frontend: ošetření vstupů pro formuláře,Klára Beránková,2.50,100
6063,Enhancement,Closed,Normal,fetch and display company contacts count ,Vaclav Loffelmann,2.00,0
6060,Enhancement,Closed,Normal,HTML redesing,Miroslav Soukup,2.00,100
6059,Enhancement,Closed,Normal,JS graphics improvements,Miroslav Soukup,2.00,100
6058,Enhancement,Closed,Normal,Questionnaire template,Miroslav Soukup,1.00,100
6050,Enhancement,Closed,Normal,"Add first quartile, median and third quartile",Jakub Heidtke,4.00,100
6049,Enhancement,Closed,Normal,Add min max ,Jakub Heidtke,4.00,100
6045,Enhancement,Closed,Normal,Customizace vykreslování schématu,Lucie Herejtová,1.50,100
6038,Enhancement,Closed,Normal,Oprava správy zápasů,Michal Veverka,2.00,100
6036,Enhancement,Invalid,Normal,Vytvoření DAO metod pro vlakové linky,Jakub Morávka,1.00,100
6032,Enhancement,Invalid,Normal,Customizace vykreslování schématu,Lucie Herejtová,3.00,100
6027,Enhancement,Closed,Normal,"napojení croneru, implementace skriptů",Klára Hlaváčová,2.00,100
6026,Enhancement,Closed,Normal,implementace emailových upozornění,Klára Hlaváčová,2.00,100
6025,Enhancement,Closed,Normal,implementace kontrola oprávnění uživatele,Michal Veverka,3.00,100
6024,Enhancement,Closed,Normal,implementace přihlášení uživatelů,Michal Veverka,1.50,100
6023,Enhancement,Closed,Normal,dokončení modulu správa turnajů,Klára Hlaváčová,0.50,100
6022,Enhancement,Closed,Normal,dokončení modulu správa kurzů,Klára Hlaváčová,1.00,100
6021,Enhancement,Closed,Normal,dokončení modulu správa tréninků,Klára Hlaváčová,1.80,100
6020,Enhancement,Closed,Normal,dokončení modulu správa uživatelů,Klára Hlaváčová,1.30,100
6018,Enhancement,Closed,Normal,Úprava vzhledu GUI,Lucie Herejtová,2.00,100
6010,Enhancement,Closed,Normal,Simple model queries,Miroslav Soukup,1.00,100
6008,Enhancement,Closed,Normal,controller function to serve ajax update,Jakub Heidtke,2.00,100
6007,Enhancement,Closed,Normal,updating statistics using AJAX,Jakub Heidtke,4.00,100
5992,Enhancement,Closed,Normal,frontend: timeline,"",2.00,100
5990,Enhancement,Closed,Normal,Frontend: Údaje o projektu a kontaktech: contact,"",3.50,100
5989,Enhancement,Closed,Normal,Frontend: Údaje o projektu a kontaktech : project,"",4.50,100
5969,Enhancement,Closed,Normal,Napojení UI na DB,Lucie Herejtová,8.00,100
5966,Enhancement,Closed,Normal,Import dat - výpočty potřebných informací z importovaných dat,Jakub Morávka,5.00,100
5959,Enhancement,Closed,Normal,frontend: Doplnění zobrazení obrázku a loga pro kontakt a instituci,Klára Beránková,2.00,100
5957,Enhancement,Closed,Normal,pracovat s window.location,Vaclav Loffelmann,4.00,0
5939,Enhancement,Closed,Normal,"správa turnajů: vytvoření, úprava, smazání zápasu",Michal Veverka,9.00,100
5938,Enhancement,Closed,Normal,správa turnajů: rozdělení účastníků do skupin,Michal Veverka,3.00,100
5937,Enhancement,Closed,Normal,"správa turnajů: pozvání účastníků, odebrání účastníků",Michal Veverka,2.00,100
5936,Enhancement,Closed,Normal,"správa turnajů: vytvoření, úprava, smazání turnaje",Michal Veverka,4.00,100
5935,Enhancement,Closed,Normal,Implementace modulu pro správu turnajů,Michal Veverka,"",100
5910,Enhancement,Closed,Normal,Histogram for age range,Jakub Heidtke,4.00,100
5906,Enhancement,Closed,Normal,Rozšíření aplikace 2 o načítání více JDF souborů,Vojtěch Kinkor,2.00,100
5896,Enhancement,Closed,Normal,frontend: registracni formulař s predvyplnenymi daty z url (z emailu),"",6.00,100
5895,Enhancement,Closed,Normal,bluemix email service: sendgrid,Vaclav Loffelmann,4.00,100
5894,Enhancement,Closed,Normal,frontend: pridani neregistrovaneho uzivatele k projektu,"",4.00,100
5893,Enhancement,Closed,Normal,backend: flow registrace uzivatele s emailem,Vaclav Loffelmann,4.00,0
5862,Enhancement,Closed,Normal,impl. editace kurzu,Klára Hlaváčová,0.45,100
5856,Enhancement,Closed,Normal,Databázová vrstva aplikace - předělání na Hibernate,Jakub Morávka,4.00,100
5836,Enhancement,Closed,Normal,impl. seznamu studentů na kurzu,Klára Hlaváčová,0.40,100
5819,Enhancement,Closed,Normal,frontend: zobrazování companies (Beránková || Ortinská),"",2.00,100
5818,Enhancement,Closed,Normal,frontend: finalizace index ,"",2.00,100
5817,Enhancement,Closed,Normal,"frontend: zobrazování projektů (Beránková, Ortinská)","",2.00,100
5816,Enhancement,Closed,Normal,frontend: zobrazování aktivit,Lenka Ortinská,3.00,90
5815,Enhancement,Closed,Normal,frontend: zobrazování kontaktů (Beránková || Ortinská),"",2.00,100
5814,Enhancement,Closed,Normal,frontend: napojení projektů na backend,"",1.00,70
5813,Enhancement,Closed,Normal,frontend: napojení aktivit na backend,"",1.00,100
5812,Enhancement,Closed,Normal,frontend: napojení kontaktů na backend,"",1.00,70
5811,Enhancement,Closed,Normal,backend: úprava záznamů,Jiří Láska,3.00,70
5810,Enhancement,Closed,Normal,backend: endpoint uživatelské api,Vaclav Loffelmann,1.00,0
5809,Enhancement,Closed,Normal,backend: rozlišování rolí uživatele a přístupu,"",2.00,100
5808,Enhancement,Closed,Normal,frontend: responzivita (Beránková || Ortinská),"","",100
5807,Enhancement,Closed,Normal,"frontend: doladění vzhledu (Beránková, Ortinská)","",7.00,100
5792,Enhancement,Closed,Normal,správa turnajů: rozdělení účastníků do skupin,Michal Veverka,2.00,50
5789,Enhancement,Closed,Normal,Implementace modulu pro správu turnajů,Michal Veverka,"",100
5788,Enhancement,Closed,Normal,Dokončení modulu pro správu uživatelů,Michal Veverka,6.00,100
5787,Enhancement,Closed,Normal,backend: mazání záznamů,Jiří Láska,2.00,100
5786,Enhancement,Closed,Normal,backend: výpis učastníků,Jiří Láska,0.75,100
5785,Enhancement,Closed,Normal,backend: výpis aktivit,Jiří Láska,1.00,100
5783,Enhancement,Closed,Normal,Odesílání dat z formulářů,Klára Beránková,1.00,100
5782,Enhancement,Closed,Normal,backend: přidání projektu,Jiří Láska,1.00,100
5781,Enhancement,Closed,Normal,Nakódování přidání nového projektu,Klára Beránková,2.00,100
5780,Enhancement,Closed,Normal,Nakodovat formulář pro přihlašování,Lenka Ortinská,1.00,100
5778,Enhancement,Closed,Normal,správa kurzů: impl. založení kurzu,Klára Hlaváčová,2.00,100
5777,Enhancement,Closed,Normal,správa tréninků: implementace kalendáře,Klára Hlaváčová,1.50,100
5776,Enhancement,Closed,Normal,správa tréninků: implemetace docházkový list,Klára Hlaváčová,0.50,100
5774,Enhancement,Closed,Normal,správa tréninků: implementace přihlášení na trénink,Klára Hlaváčová,0.50,100
5773,Enhancement,Closed,Normal,správa tréninků: kalendář tréninků,Klára Hlaváčová,"",100
5771,Enhancement,Closed,Normal,správa tréninků: impl vložení šablony tréninku,Klára Hlaváčová,0.50,100
5770,Enhancement,Closed,Normal,správa tréninků: impl šablon tréninku,Klára Hlaváčová,"",100
5769,Enhancement,Closed,Normal,impl. modulu správa tréninků,Klára Hlaváčová,"",100
5765,Enhancement,Closed,Normal,správa kurzů: impl. docházkový list,Klára Hlaváčová,0.40,100
5762,Enhancement,Closed,Normal,správa kurzů: impl. registrace,Klára Hlaváčová,1.00,100
5761,Enhancement,Closed,Normal,impl. správa kurzů,Klára Hlaváčová,"",100
5709,Enhancement,Closed,Normal,Nová verze GUI - U2,Václav Kraft,2.00,100
5708,Enhancement,Closed,Normal,Nová verze GUI - U1,Václav Kraft,3.00,100
5683,Enhancement,Closed,Normal,vybrat a zprovoznit frontend client-side template lib,Vaclav Loffelmann,3.00,100
5647,Enhancement,Closed,Normal,Visualisation of basic statistics,Miroslav Soukup,8.00,100
5646,Enhancement,Closed,Normal,Improving export for multiple experiments,Jakub Heidtke,10.00,100
5625,Enhancement,Closed,Normal,Vybrat a nastavit knihovnu pro práci s db,Vaclav Loffelmann,2.00,100
5624,Enhancement,Closed,Normal,config webserveru,Vaclav Loffelmann,"",100
5608,Enhancement,Closed,Normal,Dokument - aktualizace Vize,Mira Lang,3.00,100
5598,Enhancement,Closed,Normal,implementace databáze,"",3.50,100
5591,Enhancement,Closed,Normal,správa uživatelů: impl. registrace,Michal Veverka,5.00,100
5590,Enhancement,Closed,Normal,správa kurzů: impl. docházkový list,Klára Hlaváčová,1.00,100
5576,Enhancement,Closed,Normal,Návrh frontend - index ,Lenka Ortinská,4.00,60
5570,Enhancement,Closed,Normal,UML diagram nasazení,Jiří Láska,1.00,100
5568,Enhancement,Closed,Normal,impl. správa kurzů - kalendář,Klára Hlaváčová,2.00,100
5567,Enhancement,Closed,Normal,správa kurzů: impl. přehledu kurzů,Klára Hlaváčová,2.00,100
5566,Enhancement,Closed,Normal,správa kurzů: impl. registrace,Klára Hlaváčová,2.00,80
5556,Enhancement,Closed,Normal,impl. správa kurzů,Klára Hlaváčová,"",100
5544,Enhancement,Closed,Normal,správa tréninků: implementace kalendáře,Klára Hlaváčová,2.00,30
5543,Enhancement,Closed,Normal,správa tréninků: implemetace docházkový list,Klára Hlaváčová,1.00,100
5542,Enhancement,Closed,Normal,správa tréninků: implementace odlášení z tréninku,Klára Hlaváčová,2.00,10
5541,Enhancement,Closed,Normal,správa tréninků: implementace přihlášení na trénink,Klára Hlaváčová,2.00,40
5540,Enhancement,Closed,Normal,správa tréninků: kalendář tréninků,Klára Hlaváčová,"",100
5539,Enhancement,Closed,Normal,správa tréninků: impl. odstranění šablony tréninku,Klára Hlaváčová,0.30,10
5538,Enhancement,Closed,Normal,správa tréninků: impl vložení šablony tréninku,Klára Hlaváčová,2.00,50
5537,Enhancement,Closed,Normal,správa tréninků: impl šablon tréninku,Klára Hlaváčová,"",100
5536,Enhancement,Closed,Normal,impl. modulu správa tréninků,Klára Hlaváčová,"",100
5535,Enhancement,Closed,Normal,správa uživatelů: impl. detailu výpisu uživatele,Michal Veverka,3.00,100
5534,Enhancement,Closed,Normal,správa uživatelů: implentace smazání uživatele,Michal Veverka,3.00,100
5533,Enhancement,Closed,Normal,správa uživatelů: implentace editace uživatele,Michal Veverka,3.00,100
5532,Enhancement,Closed,Normal,správa uživatelů: implentace seznamu uživatelů,Michal Veverka,3.00,100
5531,Enhancement,Closed,Normal,implementace modulu správa uživatelů,Michal Veverka,"",100
5521,Enhancement,Closed,Normal,backend: autentization middleware,Vaclav Loffelmann,2.00,100
5520,Enhancement,Closed,Normal,backend: model uživatele,"",2.00,0
5513,Enhancement,Closed,Normal,backend: model rolí - editor vs viewer,Vaclav Loffelmann,4.00,100
5512,Enhancement,Closed,Normal,backend: výpis kontaktů,Jiří Láska,6.00,100
5511,Enhancement,Closed,Normal,backend: přidání akce (call/meeting/email),Jiří Láska,2.00,100
5510,Enhancement,Closed,Normal,backend: přidání kontaktu,Jiří Láska,2.00,100
5509,Enhancement,Closed,Normal,backend: přidání firmy,Vaclav Loffelmann,4.00,100
5508,Enhancement,Closed,Normal,nakodovat formulář pro logování akce (scůzka/call/email) (Beránková | Ortinská),"",2.00,100
5507,Enhancement,Closed,Normal,nakodovat formulář pro přidání firmy,Klára Beránková,2.00,100
5506,Enhancement,Closed,Normal,nakodovat formulář na přidání kontaktu ,Lenka Ortinská,2.00,100
5505,Enhancement,Closed,Normal,"Základní vize rozvržení frontendu (Beránková, Ortinská)","",4.00,100
5502,Enhancement,Closed,Normal,bootstrap init,Vaclav Loffelmann,1.00,100
5487,Enhancement,Closed,Normal,Creating simple statistics,Miroslav Soukup,10.00,100
5486,Enhancement,Closed,Normal,Preparation of Excel export,Miroslav Soukup,10.00,100
5485,Enhancement,Closed,Normal,Export to xls to be developed.,Jakub Heidtke,15.00,100
5435,Enhancement,Closed,Normal,Nastavení postgresu  na bluemixu ,Vaclav Loffelmann,2.00,100
5430,Enhancement,Closed,Normal,Návrh databaze,Vaclav Loffelmann,4.00,100
6056,Enhancement,Closed,Low,refactoring,Klára Hlaváčová,1.00,100
5970,Enhancement,Invalid,Low,Customizace vykreslování mapy,Lucie Herejtová,2.00,100
5962,Enhancement,Closed,Low,Předělání Derby.EmbeddedDriver na Derby.ClientDriver,Jakub Morávka,2.00,100
5934,Enhancement,Closed,Low,vypnout debug logování z jetty serveru,Vaclav Loffelmann,1.00,100
5530,Enhancement,Closed,Low,Update README souboru,Vojtěch Kinkor,1.00,100
5529,Enhancement,Closed,Low,Cleanup kódu,Matěj Kareš,1.00,100
5995,Feature,Closed,High,Podklady pro webovou službu,Petra Volenová,2.00,100
5971,Feature,Closed,High,Obsluha změny vybraných linek/zón,Lucie Herejtová,5.00,100
5965,Feature,Closed,High,Import dat - oznamování chyb,Jakub Morávka,1.00,100
5948,Feature,Closed,High,Úprava zobrazení dat v PHP,Roman Zeleník,1.00,100
5883,Feature,Closed,High,Dokončení PHP zobrazení,Roman Zeleník,1.00,100
5874,Feature,Closed,High,Parsování XML souboru,Daniel Pavelek,3.00,100
5873,Feature,Closed,High,Upravení generování XSD,Daniel Pavelek,2.00,100
5464,Feature,Closed,High,Příprava formulářů pro import dat,Marek Zimmermann,3.00,100
5462,Feature,Closed,High,Připravit selecty pro export dat,Petra Volenová,4.00,100
6087,Feature,Closed,Normal,bankomaty a výdejní místa PK,Lucie Herejtová,5.00,100
6044,Feature,Closed,Normal,Vytvoření DAO metod pro vlakové linky,Jakub Morávka,1.00,100
6035,Feature,Closed,Normal,Načtení vlakových zastávek ze souboru a uložení do DB,Jakub Morávka,3.00,100
5968,Feature,Closed,Normal,Implementace metod DAO,Jakub Morávka,5.00,100
5967,Feature,Closed,Normal,Import dat - transformace do doménových objektů a uložení do DB,Jakub Morávka,4.00,100
5859,Feature,Closed,Normal,import dat do DB,Jakub Morávka,4.00,100
5858,Feature,Closed,Normal,GUI - prototyp zanášení informací do mapy,Lucie Herejtová,4.00,100
5699,Feature,Closed,Normal,Vytvoření PHP pro zobrazení dat,Roman Zeleník,4.00,100
5698,Feature,Closed,Normal,Úprava programu pro konverzi tabulky na XSD,Daniel Pavelek,2.00,100
5463,Feature,Closed,Normal,Příprava základní struktury programu pro parsování XML souboru,Daniel Pavelek,3.00,100
5216,Feature,Closed,Normal,Vytvořit celkový návrh XSD,Daniel Pavelek,2.00,100
6065,Support,Closed,High,schůzka se zadavatelem,Klára Hlaváčová,1.00,100
6030,Support,Closed,High,schůzka týmu,"",1.00,100
5994,Support,Closed,High,Schůzka se zákazníkem,"",2.00,100
5944,Support,Closed,High,schůzka týmu,"",2.00,100
5933,Support,Closed,High,schůzka týmu,"",2.00,100
5918,Support,Closed,High,Plánování 5. iterace,Michal Medek,2.00,100
5916,Support,Closed,High,Schůzka se zadavatelem,"",4.00,100
5735,Support,Closed,High,Schůzka se zadavatelem,"",2.00,100
5466,Support,Invalid,High,Úprava ERA modelu,"",1.00,0
5465,Support,Closed,High,Dokončení architektury,Petra Volenová,2.00,100
5214,Support,Closed,High,Vytvořit diagram aktivit,Roman Zeleník,3.00,100
5212,Support,Closed,High,Vytvořit use case,Marek Zimmermann,3.00,100
5211,Support,Closed,High,Doplnění vize,Marek Zimmermann,1.00,100
5205,Support,Closed,High,Vytvořit architekturu,Petra Volenová,3.00,100
5049,Support,Closed,High,Weekly StandUp 2 + retrospektiva,"",2.00,100
5047,Support,Closed,High,Plánování 1. iterace,Michal Medek,1.00,100
5042,Support,Closed,High,Úvodní schůzka se zadavatelem,"",4.00,100
6082,Support,Closed,Normal,Update Wiki dokumentu,Lenka Ortinská,0.50,0
6081,Support,Closed,Normal,Update Wiki dokumentu,Klára Beránková,0.50,100
6080,Support,Closed,Normal,Update Wiki dokumentu,Lenka Ortinská,0.50,100
6072,Support,Closed,Normal,Schůzka týmu - weekly standup (All),"",4.00,100
6070,Support,Closed,Normal,Schůzka týmu - weekly standup (All),"",4.00,100
6031,Support,Closed,Normal,vložení release tagů ke commitům,Klára Hlaváčová,0.15,100
6013,Support,Closed,Normal,administrace,Klára Hlaváčová,8.50,100
5997,Support,Closed,Normal,Schůzka týmu na konci iterace,"",2.00,100
5996,Support,Closed,Normal,Administrace iterace a úprava wiki,Petra Volenová,1.00,100
5991,Support,Closed,Normal,podpora programovani,Vaclav Loffelmann,"",100
5917,Support,Closed,Normal,Schůzka s mentorem,"",2.00,100
5892,Support,Closed,Normal,Základní struktura dokumentace,Roman Zeleník,3.00,100
5891,Support,Closed,Normal,Schůzka s mentorem ,"",4.00,100
5890,Support,Closed,Normal,Schůzka se zákazníkem,"",4.00,100
5889,Support,Closed,Normal,Schůzka týmu na konci iterace,"",4.00,100
5888,Support,Closed,Normal,Schůzka týmu 14.5.,"",2.00,100
5887,Support,Closed,Normal,Schůzka týmu 8.5.,"",2.00,100
5886,Support,Closed,Normal,Doplňování informací na wiki,Petra Volenová,1.00,100
5885,Support,Closed,Normal,Administrace iterace,Petra Volenová,2.00,100
5884,Support,Closed,Normal,Vytvoření předávacího protokolu,Petra Volenová,0.50,100
5881,Support,Closed,Normal,Dokumentace PHP,Roman Zeleník,1.00,100
5880,Support,Closed,Normal,Uživatelská příručka,Marek Zimmermann,2.00,100
5879,Support,Closed,Normal,Dokumentace k importu dat,Marek Zimmermann,2.00,100
5878,Support,Closed,Normal,Dokumentace k parsování XML,Daniel Pavelek,2.00,100
5877,Support,Closed,Normal,Dokumentace k exportu dat do XML,Petra Volenová,1.00,100
5876,Support,Closed,Normal,Dokumentace k generátoru XSD,Daniel Pavelek,1.00,100
5875,Support,Closed,Normal,Dokumentace,"","",100
5806,Support,Closed,Normal,Support v týmu na js a git 3. iterace,"","",100
5746,Support,Closed,Normal,administrace,Klára Hlaváčová,3.00,100
5734,Support,Closed,Normal,Plánování 4. iterace,Michal Medek,1.00,100
5692,Support,Closed,Normal,Schůzka týmu na konci iterace,"",4.00,100
5691,Support,Closed,Normal,Schůzka s mentorem ,"",4.00,100
5690,Support,Closed,Normal,Schůzka se zákazníkem,"",0.50,100
5689,Support,Closed,Normal,Schůzka týmu 1.5.,"",2.00,100
5688,Support,Closed,Normal,Schůzka týmu 24. 4.,"",2.00,100
5687,Support,Closed,Normal,Doplňování informací na wiki,Petra Volenová,1.00,100
5686,Support,Closed,Normal,Administrace iterace,Petra Volenová,2.00,100
5685,Support,Closed,Normal,Schůzka týmu na konci iterace,"",4.00,100
5651,Support,Closed,Normal,Předání projektu,Petr Mayr,2.00,100
5514,Support,Closed,Normal,Nastavení vývojového prostředí,Jiří Láska,2.00,100
5498,Support,Closed,Normal,Implementační schůzka,"",8.00,100
5491,Support,Closed,Normal,Komunikace s mentorem a zadavatelem,Michal Medek,1.00,100
5490,Support,Closed,Normal,Schůzka s mentorem,"",2.00,100
5489,Support,Closed,Normal,Plánování 3. iterace,Michal Medek,2.00,100
5455,Support,Closed,Normal,Doplňování informací na wiki,Petra Volenová,1.50,100
5454,Support,Closed,Normal,Schůzka s mentorem ,"",4.00,100
5453,Support,Closed,Normal,Schůzka se zákazníkem,"",4.00,100
5452,Support,Closed,Normal,Schůzka týmu 17.4.,"",2.00,100
5451,Support,Closed,Normal,Schůzka týmu 10.4.,"",2.00,100
5450,Support,Closed,Normal,Administrace iterace,Petra Volenová,2.00,100
5446,Support,Closed,Normal,schůzka týmu - všichni,"",4.00,100
5282,Support,Closed,Normal,2. Schůzka se zadavatelem - zápis,Michal Veverka,1.00,100
5268,Support,Closed,Normal,Schůzka pro rozvahu přesné realizace systému,"",8.00,100
5262,Support,Closed,Normal,Schůzka se zadavatelem,"",2.00,100
5261,Support,Closed,Normal,Komunikace s mentorem a zadavatelem,Michal Medek,1.00,100
5260,Support,Closed,Normal,Plánování 2. iterace,Michal Medek,1.00,100
5259,Support,Closed,Normal,Schůzka s mentorem,"",2.00,100
5254,Support,Closed,Normal,Schůzka týmu - weekly standup (All),"",4.00,100
5253,Support,Closed,Normal,Schůzka týmu - weekly standup (All),"",4.00,100
5252,Support,Closed,Normal,Schůzka týmu - weekly standup (All),"",4.00,100
5251,Support,Closed,Normal,Schůzka týmu - weekly standup (All),"",4.00,100
5250,Support,Closed,Normal,Schůzka týmu - weekly standup (All),"",4.00,100
5249,Support,Closed,Normal,Schůzka týmu - weekly standup (All),"",4.00,100
5248,Support,Closed,Normal,Schůzka týmu - weekly standup (All),"",4.00,100
5247,Support,Closed,Normal,Schůzka týmu - weekly standup (All),"",8.00,100
5246,Support,Closed,Normal,Schůzka týmu - weekly standup (All),"",4.00,100
5245,Support,Accepted,Normal,Schůzka se zadavatelem + předání projektu (All),"",8.00,40
5244,Support,Closed,Normal,Schůzka se zadavatelem (All),"",4.00,100
5243,Support,Closed,Normal,Update Wiki dokumentu (Beránková || Ortinská),"",0.50,100
5242,Support,Closed,Normal,Schůzka se zadavatelem (All),"",4.00,100
5241,Support,Closed,Normal,Update Wiki dokumentu (Beránková || Ortinská),"",0.50,100
5240,Support,Closed,Normal,Update Wiki dokumentu (Beránková || Ortinská),"",0.50,0
5239,Support,Invalid,Normal,Schůzka se zadavatelem (All),"",4.00,0
5238,Support,Closed,Normal,Update Wiki dokumentu (Beránková || Ortinská),"",0.50,100
5237,Support,Closed,Normal,Update Wiki dokumentu (Beránková || Ortinská),"",0.50,100
5236,Support,Closed,Normal,Schůzka se zadavatelem (All),"",4.00,80
5235,Support,Closed,Normal,Update Wiki dokumentu (Beránková || Ortinská),"",0.50,100
5234,Support,Closed,Normal,Update Wiki dokumentu (Beránková || Ortinská),"",3.00,100
5233,Support,Closed,Normal,Update Wiki dokumentu (Beránková || Ortinská),"",0.50,100
5232,Support,Closed,Normal,Update Wiki dokumentu,Lenka Ortinská,0.50,100
5231,Support,Closed,Normal,Schůzka s mentorem (All),"",4.00,100
5215,Support,Closed,Normal,Doplňování informací na wiki,Petra Volenová,2.00,100
5213,Support,Closed,Normal,ERA diagram,Petra Volenová,2.00,100
5206,Support,Closed,Normal,Schůzka týmu na konci iterace,"",4.00,100
5204,Support,Closed,Normal,Schůzka s mentorem ,"",4.00,100
5203,Support,Closed,Normal,Schůzka se zákazníkem,"",4.00,100
5202,Support,Closed,Normal,Schůzka týmu 3.4.,"",2.00,100
