﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Odhadovaná doba,% Hotovo
6944,Task,Closed,Normal,Naplneni databaze daty za posledni rok,Michal Horký,3.00,100
6919,Task,Closed,Normal,Logy,"",3.00,70
6918,Task,Closed,Normal,Cron - script pro nahrani dat za cely rok,Michal Horký,3.00,100
6863,Task,Closed,Normal,Přidat zobrazování chybových hlášek,Jan Kohlíček,1.00,100
6858,Support,Closed,Normal,Team meeting,"",5.00,100
6857,Support,Closed,Normal,Zhodnoceni 3. a 4. iterace,"",2.00,100
6855,Support,Closed,Normal,Administrace,"",3.00,100
6844,Task,Closed,Normal,Zprumerovani casovych useku,Zdeněk Valeš,3.00,100
6843,Feature,Closed,Normal,REST API,"","",100
6842,Task,Closed,Normal,Rozlisovani smeru,Zdeněk Valeš,1.50,100
6759,Task,Closed,Normal,Rest API - Uprava pro prumer dat za den,Zdeněk Valeš,2.00,100
6758,Task,Closed,Normal,Cron - Uprava pro prumer dat za den,Michal Horký,2.00,100
6757,Task,Closed,Normal,Databaze - Uprava pro prumer dat za den,Michal Horký,1.00,100
6756,Feature,Closed,Normal,Uprava pro prumer dat za den,"","",100
6754,Task,Closed,Normal,Zobrazeni detektoru na mape,Jan Kohlíček,5.00,100
6753,Task,Closed,Normal,Planovani tras Google maps API v zavislosti na provozu,David Pivovar,1.00,100
6752,Feature,Closed,Normal,Google maps API,Jan Kohlíček,"",100
6751,Task,Closed,Normal,Test UI / Rest API,David Pivovar,2.00,100
6750,Task,Closed,Normal,Test cron,David Pivovar,2.00,100
6749,Feature,Closed,Normal,Testing / Verification,"","",100
6748,Support,Closed,Normal,Team meeting,"",5.00,100
6745,Support,Closed,Normal,Administrace,"",3.00,100
6742,Feature,Closed,Normal,Autorizace,Zdeněk Valeš,1.00,100
6699,Task,Closed,Normal,Chybové kódy REST API,Zdeněk Valeš,3.00,100
6644,Support,Closed,Normal,Schuzka s M. Dostal,"",3.00,100
6643,Support,Closed,Normal,Team meeting,"",5.00,100
6642,Support,Closed,Normal,Review of II. iteration,"",2.00,100
6641,Support,Closed,Normal,Administrace,"",4.00,100
6638,Task,Closed,Normal,Realizace REST api,Zdeněk Valeš,5.00,100
6637,Feature,Closed,Normal,REST api,"","",100
6635,Task,Closed,Normal,Návrh REST API,Jan Kohlíček,5.00,100
6540,Support,Closed,Normal,Administrace,"",4.00,100
6539,Support,Closed,Normal,Team meeting,"",5.00,100
6459,Support,Closed,Normal,Review of I. iteration,"",2.00,100
6458,Support,Closed,Normal,Team meeting,"",5.00,100
6350,Task,Closed,Normal,Parsovani dat,Michal Horký,2.00,100
6349,Task,Closed,Normal,Stazeni a rozbaleni souboru zip,Michal Horký,2.00,100
6347,Task,Closed,Normal,Navrh UI,Jan Kohlíček,1.00,100
6346,Support,Closed,Normal,Priprava vyvojoveho prostredi na lokalu,Zdeněk Valeš,4.00,100
6345,Task,Closed,Normal,Realizace databaze,"",4.00,50
6337,Task,Closed,Normal,Sparovani github repository s redmine,David Pivovar,1.00,100
6335,Support,Closed,Normal,Administrace,"",4.00,100
6333,Task,Closed,Normal,Zalozeni github uctu a projektu,Michal Horký,1.00,100
6269,Task,Closed,Normal,Wiki page,"",5.00,50
7029,Task,Closed,Low,Vytvoreni testu na zpracovani zaznamu o doprave,Michal Horký,2.00,100
