﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
7375,Enhancement,Closed,Normal,Testování projektu,"",2019-05-09,"",100
7374,Enhancement,Closed,High,Vytvoření třídy Bitmap,Daniel Stuš,2019-05-07,2.00,100
7373,Enhancement,Closed,Normal,Implementace projektu,"",2019-05-07,"",100
7368,Enhancement,Closed,Normal,Jednotná šablona pro položky menu na frontendu,Filip Jani,"",0.50,100
7338,Enhancement,Closed,Normal,Správa původu textů v administraci,Filip Jani,"",2.00,100
7337,Enhancement,Closed,Normal,Správa muzeí v administraci,Filip Jani,"",2.00,100
7336,Enhancement,Closed,Normal,Správa typu povrchu objektu v administraci,Jan Šedivý,"",2.00,100
7335,Enhancement,Closed,Normal,Správa typu objektů v administraci,Jan Šedivý,"",2.00,100
7334,Enhancement,Closed,Normal,Správa typu knihy v administraci,Jan Palcút,"",2.00,100
7333,Enhancement,Closed,Normal,Správa transliterací v administraci,Filip Jani,"",3.00,100
7332,Enhancement,Closed,Normal,Vytvoření presenteru pro adminstraci,Filip Jani,"",2.00,100
7331,Enhancement,Closed,Normal,Správa knih v administraci,Petr Lukašík,"",3.00,100
7330,Enhancement,Closed,Normal,Správa uživatelů v administraci,Filip Jani,"",3.00,100
7329,Enhancement,Closed,Normal,Úprava identity a enum práv,Filip Jani,"",1.00,100
7328,Enhancement,Closed,Normal,Pokročilé filtrování ve vyhledávní textů a ve výsledcích,Jan Šedivý,"",8.00,100
7327,Enhancement,Closed,Normal,Základní vyhledávání a zobrazování výsledků,Jan Šedivý,"",5.00,100
7326,Enhancement,Closed,Normal,Vyhledávání v textech,"","","",100
7320,Enhancement,Closed,High,Implementace projektu - zobrazení dat v GUI,Marek Sobota,"",4.00,100
7319,Enhancement,Closed,Normal,Implementace projektu - zpracování načtených dat,Jan Jirman,"",5.00,100
7318,Enhancement,Closed,Normal,Implementace projektu - dokončení GUI,Marek Sobota,2019-04-26,4.00,100
7315,Enhancement,Closed,High,Implementace projektu - rozhraní,Jan Jirman,2019-04-18,3.00,100
7314,Enhancement,Closed,Normal,Implementace projektu,"",2019-04-26,"",100
7268,Enhancement,Closed,Normal,Přepsání hlášek pro DOT formát,Vít Mazín,"",4.00,100
7267,Enhancement,Closed,Normal,Refaktor file filtru,Patrik  Harag,2019-04-22,2.00,100
7241,Enhancement,Closed,Normal,Základní implementace projektu - příprava repozitáře,Lukáš Ščurko,"",0.50,100
7240,Enhancement,Closed,Normal,Základní implementace projektu - načítání dat,Daniel Stuš,"",4.00,100
7239,Enhancement,Closed,Normal,Základní implementace projektu - GUI,Marek Sobota,"",4.00,100
7235,Enhancement,Closed,Normal,Základní implementace projektu,"","","",100
7217,Enhancement,Closed,Normal,Vytvoření gridů,Filip Jani,"",2.00,100
7216,Enhancement,Closed,Normal,Přihlašování uživatelů,Filip Jani,"",3.00,100
7178,Enhancement,Closed,Normal,Vytvoření repozitářů pro práci s databází,Filip Jani,"",3.00,100
