﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Odhadovaná doba,% Hotovo
5798,Task,Closed,Normal,Autentifikace desktopové aplikace,Miroslav Liška,5.00,100
5797,Task,Closed,Normal,Vytvořit testovací případy desktopové aplikace,Pavel Skala,3.00,100
5796,Task,Closed,Normal,Testování desktopové aplikace,Pavel Skala,"",100
5795,Task,Closed,Normal,Vytvořit uživatelskou dokumentaci desktopové aplikace,Pavel Skala,3.00,100
5794,Task,Closed,Normal,Vytvořit uživatelskou dokumentaci webové aplikace,"",3.00,100
5728,Task,Closed,Normal,Týmová porada za účelem finalizace architektury,"","",100
5721,Task,Closed,Normal,Vytvoření základních modulů pro tvorbu otázky,Pavel Skala,4.00,100
5706,Task,Closed,Normal,Vytvoření struktury pro organizaci dotazníků,Pavel Skala,6.00,100
5593,Task,Closed,Normal,Schůzka s mentorem za účelem zhodnocení 1. iterace,"","",100
5522,Task,Closed,Normal,Analýza kompilace kódu ve webovém prohlížeči,"",4.00,100
5440,Task,Closed,Normal,Prototyp komunikace mezi desktopovou a webovou aplikací,Jan Kebrle,2.00,100
5439,Task,Closed,Normal,Schůzka s administrátorem produkčního prostředí,"","",100
5404,Task,Closed,Normal,Nastavit vývojové prostředí,"","",100
5402,Task,Closed,Normal,Vytvořit stabilní spustitelnou kostru desktopové aplikace,Pavel Skala,"",100
5401,Task,Closed,Normal,Vybrat architekturu pro desktopovou aplikaci,Pavel Skala,2.00,100
5400,Task,Closed,Normal,Vybrat architekturu pro webovou aplikaci,Miroslav Liška,2.00,100
5399,Task,Closed,Normal,Vytvořit prototyp GUI webové aplikace,Jan Kebrle,6.00,100
5398,Task,Closed,Normal,Vytvořit skript databáze,Miroslav Liška,4.00,100
5397,Task,Closed,Normal,Vytvořit testovací případy webové aplikace,"",3.00,100
5396,Task,Closed,Normal,Testování webové aplikace,"","",100
5394,Task,Closed,Normal,Zpřesnit ERA model,Miroslav Liška,2.00,100
5392,Task,Closed,Normal,Zpřesnit model požadavků,Jan Kebrle,2.00,100
5390,Task,Closed,Normal,Zpřesnit popis produkčního prostředí,Miroslav Liška,1.50,100
5388,Task,Closed,Normal,Zpřesnit požadavky,Václav Mareš,2.00,100
5387,Task,Closed,Normal,Zpřesnit popis stakeholderů,Václav Mareš,0.50,100
5386,Task,Closed,Normal,Vytvoření dokumentu pro retrospektivu 4. iterace,Václav Mareš,"",100
5385,Task,Closed,Normal,Vytvoření dokumentu pro retrospektivu 3. iterace,Václav Mareš,0.50,100
5384,Task,Closed,Normal,Vytvoření dokumentu pro retrospektivu 2. iterace,"","",100
5383,Task,Closed,Normal,Vytvoření dokumentu pro retrospektivu 1. iterace,Miroslav Liška,2.00,100
5382,Task,Closed,Normal,Úprava a aktualizace artefaktů,"",2.00,100
5381,Task,Closed,Normal,Retrospektivní schůzka 4. iterace,"",2.00,100
5380,Task,Closed,Normal,Retrospektivní schůzka 3. iterace,"",2.00,100
5379,Task,Closed,Normal,Retrospektivní schůzka 2. iterace,"",2.00,100
5378,Task,Closed,Normal,Retrospektivní schůzka 1. iterace,"",2.00,100
5275,Task,Closed,Normal,Prototyp uživatelského rozhraní desktopové aplikace,Pavel Skala,6.00,100
5258,Task,Closed,Normal,Schůzky se zákazníkem,"","",100
5188,Task,Closed,Normal,Popis rizik,Jan Kebrle,1.50,100
5187,Task,Closed,Normal,Team Management,Václav Mareš,"",100
5186,Task,Closed,Normal,Weekly Standup,"","",100
5131,Task,Closed,Normal,Ustanovit konvence vývoje	,Jan Kebrle,1.00,100
5130,Task,Closed,Normal,Vytvořit model nasazení,Miroslav Liška,1.00,100
5128,Task,Closed,Normal,Vytvořit Use Case diagram,Jan Kebrle,1.50,100
5127,Task,Closed,Normal,Návrh databázového modelu,Miroslav Liška,2.00,100
5126,Task,Closed,Normal,Návrh desktopové aplikace,Pavel Skala,3.00,100
5125,Task,Closed,Normal,Návrh webové aplikace,Jan Kebrle,3.00,100
5124,Task,Closed,Normal,Vývoj desktopové aplikace,Pavel Skala,"",100
5121,Task,Closed,Normal,Naplánovat projekt	,"",3.00,100
5120,Task,Closed,Normal,Vytvořit glosář,Pavel Skala,1.00,100
5119,Task,Closed,Normal,Vytvořit dokument Vize produktu,Václav Mareš,3.00,100
5118,Task,Closed,Normal,Upřesnit požadavky,"",2.00,100
5115,Task,Closed,Normal,Vytvořit webovou (wiki) stránku projektu	,Václav Mareš,1.00,100
5391,Task,Closed,Low,Rozšířit glosář,Pavel Skala,1.00,100
5389,Task,Closed,Low,Zpřesnit popis rizik,Jan Kebrle,0.50,100
