﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Odhadovaná doba,% Hotovo
5573,Task,Closed,Normal,Sepsání retrospektivy pro 3. iteraci (Beránková || Ortinská),"",1.00,100
5572,Task,Closed,Normal,Sepsání retrospektivy pro 2. iteraci,Klára Beránková,1.00,100
5570,Enhancement,Closed,Normal,UML diagram nasazení,Jiří Láska,1.00,100
5521,Enhancement,Closed,Normal,backend: autentization middleware,Vaclav Loffelmann,2.00,100
5520,Enhancement,Closed,Normal,backend: model uživatele,"",2.00,0
5514,Support,Closed,Normal,Nastavení vývojového prostředí,Jiří Láska,2.00,100
5513,Enhancement,Closed,Normal,backend: model rolí - editor vs viewer,Vaclav Loffelmann,4.00,100
5512,Enhancement,Closed,Normal,backend: výpis kontaktů,Jiří Láska,6.00,100
5511,Enhancement,Closed,Normal,backend: přidání akce (call/meeting/email),Jiří Láska,2.00,100
5510,Enhancement,Closed,Normal,backend: přidání kontaktu,Jiří Láska,2.00,100
5509,Enhancement,Closed,Normal,backend: přidání firmy,Vaclav Loffelmann,4.00,100
5508,Enhancement,Closed,Normal,nakodovat formulář pro logování akce (scůzka/call/email) (Beránková | Ortinská),"",2.00,100
5507,Enhancement,Closed,Normal,nakodovat formulář pro přidání firmy,Klára Beránková,2.00,100
5506,Enhancement,Closed,Normal,nakodovat formulář na přidání kontaktu ,Lenka Ortinská,2.00,100
5505,Enhancement,Closed,Normal,"Základní vize rozvržení frontendu (Beránková, Ortinská)","",4.00,100
5502,Enhancement,Closed,Normal,bootstrap init,Vaclav Loffelmann,1.00,100
5494,Task,Closed,Normal,"Dokument Specifikace požadavků (Beránková, Ortinská)","",6.00,100
5435,Enhancement,Closed,Normal,Nastavení postgresu  na bluemixu ,Vaclav Loffelmann,2.00,100
5434,Task,Closed,Normal,Review návrhu db,Klára Beránková,2.00,100
5433,Task,Closed,Normal,Návrh rest api,Jiří Láska,2.00,100
5430,Enhancement,Closed,Normal,Návrh databaze,Vaclav Loffelmann,4.00,100
5321,Task,Closed,Normal,sepsat backlog pro 2. iteraci (Vaclav Loffelmann),Vaclav Loffelmann,4.00,100
5320,Task,Closed,Normal,Vytvoření dokumentu architektury,Vaclav Loffelmann,"",0
5281,Task,Invalid,Normal,Potvrdit dosažení milníku PRI (All),"",4.00,0
5280,Task,Closed,Normal,"Vytvořit dokument Vize produktu (Beránková, Ortinská) ","",5.00,100
5279,Task,Closed,Normal,Dohodnout požadavky ,Vaclav Loffelmann,0.50,100
5278,Task,Closed,Normal,Popsat Stakeholdery (Beránková || Ortinská),"",0.50,100
5277,Task,Closed,Normal,Popsat Rizika - milník LCO,Jiří Láska,1.00,100
5257,Task,Closed,Normal,"Vytvořit glosář (Beránková, Ortinská)","",2.00,100
5256,Task,Closed,Normal,"Ustanovení konvencí vývoje (Láska, Loffelmann)","",5.00,100
5255,Task,Closed,Normal,"Stanovení konvence při psaní dokumentace (Beránková, Ortinská)","",5.00,100
5254,Support,Closed,Normal,Schůzka týmu - weekly standup (All),"",4.00,100
5253,Support,Closed,Normal,Schůzka týmu - weekly standup (All),"",4.00,100
5252,Support,Closed,Normal,Schůzka týmu - weekly standup (All),"",4.00,100
5251,Support,Closed,Normal,Schůzka týmu - weekly standup (All),"",4.00,100
5250,Support,Closed,Normal,Schůzka týmu - weekly standup (All),"",4.00,100
5249,Support,Closed,Normal,Schůzka týmu - weekly standup (All),"",4.00,100
5248,Support,Closed,Normal,Schůzka týmu - weekly standup (All),"",4.00,100
5247,Support,Closed,Normal,Schůzka týmu - weekly standup (All),"",8.00,100
5246,Support,Closed,Normal,Schůzka týmu - weekly standup (All),"",4.00,100
5245,Support,Accepted,Normal,Schůzka se zadavatelem + předání projektu (All),"",8.00,40
5244,Support,Closed,Normal,Schůzka se zadavatelem (All),"",4.00,100
5243,Support,Closed,Normal,Update Wiki dokumentu (Beránková || Ortinská),"",0.50,100
5242,Support,Closed,Normal,Schůzka se zadavatelem (All),"",4.00,100
5241,Support,Closed,Normal,Update Wiki dokumentu (Beránková || Ortinská),"",0.50,100
5240,Support,Closed,Normal,Update Wiki dokumentu (Beránková || Ortinská),"",0.50,0
5239,Support,Invalid,Normal,Schůzka se zadavatelem (All),"",4.00,0
5238,Support,Closed,Normal,Update Wiki dokumentu (Beránková || Ortinská),"",0.50,100
5237,Support,Closed,Normal,Update Wiki dokumentu (Beránková || Ortinská),"",0.50,100
5236,Support,Closed,Normal,Schůzka se zadavatelem (All),"",4.00,80
5235,Support,Closed,Normal,Update Wiki dokumentu (Beránková || Ortinská),"",0.50,100
5234,Support,Closed,Normal,Update Wiki dokumentu (Beránková || Ortinská),"",3.00,100
5233,Support,Closed,Normal,Update Wiki dokumentu (Beránková || Ortinská),"",0.50,100
5232,Support,Closed,Normal,Update Wiki dokumentu,Lenka Ortinská,0.50,100
5231,Support,Closed,Normal,Schůzka s mentorem (All),"",4.00,100
5209,Task,Invalid,Normal,Domluvit upgrade bluemix accountu,Jiří Láska,2.00,0
5208,Task,Closed,Normal,Sparovat github a redmine,Vaclav Loffelmann,2.00,100
5167,Task,Closed,Normal,Projít tutoriály na vybrané technologie,Klára Beránková,3.00,100
5166,Task,Closed,Normal,Projít tutoriály na vybrané technologie,Lenka Ortinská,3.00,100
5165,Task,Closed,Normal,Seznámení s prostředím Bluemix (All),"",8.00,100
5164,Support,Closed,Normal,Založení wiki dokumentu,Klára Beránková,0.50,100
5151,Support,Closed,Normal,Schůzka týmu (All),"",4.00,100
5150,Support,Closed,Normal,Schůzka se zadavatelem (All),"",4.00,100
5149,Task,Closed,Normal,Vytvoření prostředí v bluemixu,Jiří Láska,2.00,100
5148,Task,Closed,Normal,Dohodnout detaily specifikace,Lenka Ortinská,8.00,100
5147,Task,Closed,Normal,Úvod do frontendovych technologii,"",8.00,100
5146,Task,Closed,Normal,Vytvoření projektu a nastavení dev workflow,Vaclav Loffelmann,3.00,100
5145,Task,Closed,Normal,Analýza současného stavu a zhodnocení hotových reseni,Klára Beránková,2.00,100
5955,Bug,Closed,Low,fix: browser rembember username,Vaclav Loffelmann,1.00,100
5934,Enhancement,Closed,Low,vypnout debug logování z jetty serveru,Vaclav Loffelmann,1.00,100
